;voornaam_verzending;achternaam_verzending;Bedrijfsnaam;Straat;Extra veld straat;Huisnummer;Toevoeging;Postcode;Plaats;Land;Telefoonnummer;Emailadres;Soort zending;gewicht;Eigen kenmerk;Verzekeren (inkoopwaarde);Handtekening voor ontvangst;Alleen afleveren bij ontvanger;Groot pakket;Retour bij geen gehoor
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
;;;;;;;;;;NL;;;brievenbuspakje;;;;;;;
